"","Country Code","Country Name","Region","Income Group","Lending Category","Attended Births %","Contraceptive %","Diabetes %","GDP Per Capita PPP$","HIV Prevalence %","Immunized DPT %","Immunized Measles %","Life Expectancy Years","Mortality Communicable %","Mortality Infant per 1K","Mortality Injury %","Mortality Maternal per 100K","Mortality Non-Communicable %","Mortality Traffic per 100K","Population","Surgeons per 100K","Teen Fertility per 1K","Tuberculosis per 100K","Undernourished %"
"149","NZL","New Zealand","East Asia & Pacific","High income","",96.3,,6.2,43953,0.1,93,92,81.8585365853659,4.6,4.7,6,9,89.5,7.8,4917000,43,18.6046,7.3,2.5
"150","OMN","Oman","Middle East & North Africa","High income","",99.1,29.7,10.1,29052,0.2,99,99,77.633,10.5,9.8,17.7,19,71.9,16.1,4974986,30.48,12.6964,5.9,6.8
"151","PAK","Pakistan","South Asia","Lower middle income","Blend",69.3,34.2,19.9,4885,0.1,75,76,67.114,34.9,57.2,7.3,140,57.8,14.3,216565318,5.53,38.2106,265,20.3
"152","PAN","Panama","Latin America & Caribbean","High income","IBRD",94.6,62.8,7.7,32762,0.9,88,98,78.329,15.6,13.1,9.7,52,74.6,14.3,4246439,26.22,81.0386,52,10
"153","PER","Peru","Latin America & Caribbean","Upper middle income","IBRD",92.4,75.4,6.6,13380,0.3,84,85,76.516,20.3,11.1,10.5,88,69.2,13.5,32510453,42.88,55.9518,123,9.7
"154","PHL","Philippines","East Asia & Pacific","Lower middle income","IBRD",84.4,54.3,7.1,9277,0.1,65,67,71.095,25.2,22.5,7.5,121,67.3,12.3,108116615,9.56,54.7592,554,13.3
"155","PLW","Palau","East Asia & Pacific","High income","IBRD",100,22.26,17.9,,,95,90,,,16.6,,,,,18008,,,109,
"156","PNG","Papua New Guinea","East Asia & Pacific","Lower middle income","Blend",56.4,36.7,17.9,4569,0.8,61,61,64.263,36.1,38,8,145,55.9,14.2,8776109,2.3,51.982,432,
"157","POL","Poland","Europe & Central Asia","High income","IBRD",99.8,62.3,6.1,34218,,95,93,77.6024390243903,5,3.8,4.7,2,90.3,9.7,37970874,67.86,10.1692,16,2.5
"158","PRI","Puerto Rico","Latin America & Caribbean","High income","",,,13.7,35948,,,,79.7781951219512,,,,21,,,3193694,,28.3068,0.95,
"159","PRK","Korea, Dem. People’s Rep.","East Asia & Pacific","Low income","",99.5,78.2,6.4,,,97,98,72.095,9.5,13.7,7,89,83.6,,25666161,,0.286,513,47.8
"160","PRT","Portugal","Europe & Central Asia","High income","",98.9,73.9,9.8,36471,0.5,99,99,81.3243902439024,10.2,3.1,4.2,8,85.6,7.4,10269417,86.09,8.0012,24,2.5
"161","PRY","Paraguay","Latin America & Caribbean","Upper middle income","IBRD",95.5,68.4,9.6,13210,0.5,88,93,74.131,13.7,17.2,12,129,74.4,22.7,7044636,20.53,70.1824,43,10.7
"162","PSE","West Bank and Gaza","Middle East & North Africa","Lower middle income","",99.6,57.2,9.5,,,,,73.895,,17.3,,27,,,4685306,,51.8828,0.77,
"163","PYF","French Polynesia","East Asia & Pacific","High income","",,,19.5,,,,,77.462,,,,,,,279287,32.62,38.487,22,4.2
"164","QAT","Qatar","Middle East & North Africa","High income","",100,37.5,15.6,96491,,98,99,80.1,5.2,5.8,25.9,9,68.9,9.3,2832067,14.49,9.5896,31,
"165","ROU","Romania","Europe & Central Asia","High income","IBRD",95.2,,6.9,32297,0.1,86,90,75.3585365853659,4.2,6.1,3.6,19,92.2,10.3,19356544,60.53,35.535,68,2.5
"166","RUS","Russian Federation","Europe & Central Asia","Upper middle income","IBRD",99.7,68,6.1,29181,,97,98,72.6573170731707,4.8,6.1,7.8,17,87.4,18,144373535,63.12,19.6196,54,2.5
"167","RWA","Rwanda","Sub-Saharan Africa","Low income","IDA",90.7,53.2,5.1,2318,2.5,97,99,68.7,42.4,27,13.5,248,44,29.7,12626950,0.75,38.852,59,36.8
"168","SAU","Saudi Arabia","Middle East & North Africa","High income","",98,24.6,15.8,48908,,96,98,74.998,10.6,6,16.3,17,73.2,28.8,34268528,,7.097,10,7.1
"169","SDN","Sudan","Sub-Saharan Africa","Low income","IDA",77.5,12.2,22.1,4123,0.2,93,88,65.095,35.2,42.1,12.6,295,52.2,25.7,42813238,2.67,60.796,71,20.1
"170","SEN","Senegal","Sub-Saharan Africa","Lower middle income","IDA",68.4,27.8,2.4,3536,0.4,81,82,67.665,45.7,31.8,12.2,315,42.1,23.4,16296364,1.05,70.716,118,11.3
"171","SGP","Singapore","East Asia & Pacific","High income","",99.6,,5.5,101376,0.2,96,95,83.1463414634146,22.7,2.3,3.7,8,73.6,2.8,5703569,31.45,3.5134,47,
"172","SLB","Solomon Islands","East Asia & Pacific","Lower middle income","IDA",86.2,29.3,19,2466,,85,93,72.835,22.2,17.1,8.8,104,68.9,17.4,669823,2.5,78.4116,74,8.9
"173","SLE","Sierra Leone","Sub-Saharan Africa","Low income","IDA",81.6,22.5,2.4,1790,1.5,90,80,54.309,57.9,78.5,8.9,1120,33.2,,7813215,0.13,110.2282,298,25.6
"174","SLV","El Salvador","Latin America & Caribbean","Lower middle income","IBRD",99.9,72,8.8,9140,0.6,81,81,73.096,10.8,11.8,15.4,46,73.8,22.2,6453553,,68.6136,70,9
"175","SMR","San Marino","Europe & Central Asia","High income","",,,5.9,,,90,89,,,1.7,,,,0,33860,112.86,,0,
"176","SOM","Somalia","Sub-Saharan Africa","Low income","IDA",,,5.1,,0.1,42,46,57.068,64.2,76.6,11.9,829,23.9,27.1,15442905,0.16,97.6452,262,
"177","SRB","Serbia","Europe & Central Asia","Upper middle income","IBRD",98.4,58.4,9,18989,0.1,96,92,75.890243902439,2.4,4.8,3,12,94.6,7.4,6944975,86.72,14.1444,17,5.7
"178","SSD","South Sudan","Sub-Saharan Africa","Low income","IDA",19.4,4,10.2,,2.5,49,51,57.604,63.4,63.7,9.3,1150,27.3,29.9,11062113,0.32,59.4332,146,
"179","STP","Sao Tome and Principe","Sub-Saharan Africa","Lower middle income","IDA",92.5,40.6,2.4,4128,,95,95,70.17,33.9,24.4,11.4,130,54.7,27.5,215056,,93.3376,124,7
"180","SUR","Suriname","Latin America & Caribbean","Upper middle income","IBRD",80,47.6,12.5,17005,1.4,95,98,71.57,13.3,16.9,10.7,120,75.9,14.5,581372,,60.6396,38,8.5
"181","SVK","Slovak Republic","Europe & Central Asia","High income","",98.5,,6.5,34178,0.1,96,96,77.2658536585366,4.8,4.6,6,5,89.2,6.1,5454073,53.9,25.9352,5.8,3.4
"182","SVN","Slovenia","Europe & Central Asia","High income","",99.8,,5.9,40657,0.1,93,93,81.3780487804878,5,1.7,6.6,7,88.4,6.4,2087946,66.7,3.6524,5.3,2.5
"183","SWE","Sweden","Europe & Central Asia","High income","",,,4.8,55815,,97,97,82.5585365853659,5.2,2.2,4.9,4,89.9,2.8,10285453,113.11,5.1226,5.5,2.5
"184","SWZ","Eswatini","Sub-Saharan Africa","Lower middle income","IBRD",88.3,66.1,4.5,9048,27.3,90,89,59.401,53.7,43,9.6,437,36.7,26.9,1148130,0.17,75.3554,329,20.6
"185","SXM","Sint Maarten (Dutch part)","Latin America & Caribbean","High income","",,,6.8,,,,,,,,,,,,40733,,,19,
"186","SYC","Seychelles","Sub-Saharan Africa","High income","IBRD",99,,12.3,30260,,99,96,72.8414634146341,11.9,12.4,7.3,53,80.8,15.9,97625,48.57,61.2244,18,
"187","SYR","Syrian Arab Republic","Middle East & North Africa","Low income","IDA",,53.9,13.5,,0.1,47,63,71.779,5.1,14,49.8,31,45.1,26.5,17070135,,37.9512,19,
"188","TCA","Turks and Caicos Islands","Latin America & Caribbean","High income","",,,,,,,,,,,,,,,38191,,,6.1,
"189","TCD","Chad","Sub-Saharan Africa","Low income","IDA",20.2,5.7,6,1645,1.3,41,37,53.977,63.4,71.4,9.3,1140,27.3,27.6,15946876,0.29,157.9144,142,37.5
"190","TGO","Togo","Sub-Saharan Africa","Low income","IDA",44.6,19.9,2.4,1662,2.3,88,85,60.76,51.7,47.4,10.7,396,37.6,29.2,8082366,0.51,88.6878,36,16.1
"191","THA","Thailand","East Asia & Pacific","Upper middle income","IBRD",99.1,78.4,7,19228,1.1,97,96,76.931,15.8,7.8,10.2,37,74,32.7,69625582,13.09,44.6888,153,7.8
"192","TJK","Tajikistan","Europe & Central Asia","Low income","IDA",94.8,29.3,6.1,3520,0.2,96,98,70.879,23.2,30.4,7.6,17,69.2,18.1,9321018,41.68,57.4706,84,
"193","TKM","Turkmenistan","Europe & Central Asia","Upper middle income","IBRD",100,50.2,6.1,,,99,99,68.073,17.2,39.3,6.7,7,76.2,14.5,5942089,58.81,24.2324,46,5.4
"194","TLS","Timor-Leste","East Asia & Pacific","Lower middle income","Blend",56.7,26,6.7,3253,,83,77,69.26,45.6,39.3,9,142,45.4,12.7,1293119,0.9,32.364,498,24.9
"195","TON","Tonga","East Asia & Pacific","Upper middle income","IDA",95.5,34.1,15.7,,,81,85,70.801,11.7,13.4,5.6,52,82.7,16.8,104494,14,14.3302,10,
"196","TTO","Trinidad and Tobago","Latin America & Caribbean","High income","IBRD",100,40.3,11,27261,,99,90,73.38,9,16.4,10.3,67,80.7,12.1,1394973,30.9,29.3338,21,5.5
"197","TUN","Tunisia","Middle East & North Africa","Lower middle income","IBRD",73.6,62.5,8.5,11201,0.1,97,96,76.505,7.8,14.6,6.4,43,85.8,22.8,11694719,11.54,7.85,35,4.3
"198","TUR","Turkey","Europe & Central Asia","Upper middle income","IBRD",97.4,73.4,11.1,27875,,98,96,77.437,4.4,9.1,6.2,17,89.4,12.3,83429615,47.63,25.5558,16,2.5
"199","TUV","Tuvalu","East Asia & Pacific","Upper middle income","IDA",,,22.1,4465,,89,88,,,20.6,,,,,11646,26.07,,270,
"200","TZA","Tanzania","Sub-Saharan Africa","Lower middle income","IDA",63.5,38.4,5.7,2771,4.6,98,99,65.015,55.8,37.6,11.2,524,32.9,29.2,58005463,0.46,116.926,253,30.7
"201","UGA","Uganda","Sub-Saharan Africa","Low income","IDA",74.2,41.8,2.5,2272,5.7,93,86,62.973,54.5,33.8,12.7,375,32.9,29,44269594,1.05,116.0714,200,41
"202","UKR","Ukraine","Europe & Central Asia","Lower middle income","IBRD",99.9,65.4,6.1,13341,1,50,91,71.5826829268293,4.1,7.5,5,19,91,13.7,44385155,86.55,23.0026,80,3.5
"203","URY","Uruguay","Latin America & Caribbean","High income","IBRD",99.9,79.5907284900367,7.3,22455,0.6,91,97,77.77,7.6,6.4,7.5,17,84.9,13.4,3461734,38.9,58.2386,33,2.5
"204","USA","United States","North America","High income","",99.1,75.9371810574748,10.8,65281,0.4,94,92,78.5390243902439,5.2,5.6,6.6,19,88.3,12.4,328239523,54.71,18.5562,3,2.5
"205","UZB","Uzbekistan","Europe & Central Asia","Lower middle income","Blend",100,,6.5,7289,0.2,98,96,71.573,10.3,19.1,6,29,83.7,11.5,33580650,50.43,24.2094,70,6.3
"206","VCT","St. Vincent and the Grenadines","Latin America & Caribbean","Upper middle income","Blend",99,,11.6,12983,,97,99,72.415,13.4,14.8,5.6,68,81,,110589,23.59,48.1898,6.3,5.7
"207","VEN","Venezuela, RB","Latin America & Caribbean","Upper middle income","IBRD",96.2,74.9912474897415,7,,,60,74,72.128,11.3,21.4,19.2,125,69.5,33.7,28515829,18.13,84.9792,48,21.2
"208","VGB","British Virgin Islands","Latin America & Caribbean","High income","",,,14.2,,,,,,,,,,,,30030,,,3.9,
"209","VIR","Virgin Islands (U.S.)","Latin America & Caribbean","High income","",,,12.3,,,,,79.5682926829268,,,,,,,106631,,27.6482,,
"210","VNM","Vietnam","East Asia & Pacific","Lower middle income","IBRD",93.8,75.7,6,8374,0.3,75,97,75.317,11.5,16.5,11.3,43,77.2,26.4,96462106,,29.1518,182,9.3
"211","VUT","Vanuatu","East Asia & Pacific","Lower middle income","IDA",89.4,49,11.9,3274,,85,75,70.323,18.8,22.3,7,72,74.1,15.9,299882,3.2,48.9082,46,7.2
"212","WSM","Samoa","East Asia & Pacific","Upper middle income","IDA",82.5,26.9,9.2,6787,,34,31,73.187,12,13.6,7,43,81,11.3,197097,1.6,23.2952,6.4,2.7
"213","XKX","Kosovo","Europe & Central Asia","Upper middle income","IDA",99,,,11839,,,,72.1951219512195,,,,,,,1794248,27.67,,,
"214","YEM","Yemen, Rep.","Middle East & North Africa","Low income","IDA",44.7,33.5,5.4,,0.1,65,64,66.096,28.7,42.9,14.7,164,56.6,,29161922,0.82,59.1624,48,38.9
"215","ZAF","South Africa","Sub-Saharan Africa","Upper middle income","IBRD",96.7,54.6,12.7,12999,20.4,74,70,63.857,39.6,28.5,9.1,119,51.3,25.9,58558270,11.42,67.8488,520,6.2
"216","ZMB","Zambia","Sub-Saharan Africa","Lower middle income","IDA",80.4,49.6,4.5,3624,11.3,90,94,63.51,60.6,40.4,10.2,213,29.2,,17861030,1.48,118.3048,346,46.7
"217","ZWE","Zimbabwe","Sub-Saharan Africa","Lower middle income","Blend",78.1,66.8,1.8,2953,12.7,89,88,61.195,54.6,33.9,12.3,458,33,34.7,14645468,1.55,83.2486,210,51.3
